﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
46,RCA-ECOVID19-2020-1E,"Etude d'impact du covid-19 sur l’économie et la sécurité alimentaire des ménages première édition de 2020","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2020,2020,May-01-21,May-02-21
52,RCA-ECOVID-19-2020-2E,"Etude sur l’impact de la COVID-19 sur l’économie et la sécurite alimentaire des ménages","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2020,2020,May-02-21,May-02-21
33,RCA-ENMC3-2019,"Enquête nationale sur les monographies communales, troisième édition 2019","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2019,2019,Jul-28-20,May-01-21
47,RCA-ICASEES-ENSA-2019,"Évaluation Nationale de la Sécurité Alimentaire (ENSA) en RCA 2019","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2019,2019,May-02-21,May-02-21
54,RCA-ENSNM-2018,"Enquête Nationale sur la Situation Nutritionnelle et la Mortalité en République Centrafricaine","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), Ministère de la Santé et de la Population",2018,2018,May-02-21,May-02-21
36,RCAENMC22018,"Enquête nationale sur les monographies communales, deuxième édition 2018","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2018,2018,Aug-17-20,Aug-17-20
56,ICASEES-EFSAM-FAE-2018,"Etude de Faisabilité d’un Système d’Assurance Maladie pour les  Fonctionnaires et Agents de l’Etat","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2018,2018,May-04-21,May-04-21
53,RCA-ENSA-2016,"Enquête nationale sur la sécurité alimentaire","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2016,2020,May-02-21,May-02-21
31,RCA-ENMC1-2016,"Enquête nationale sur les monographies communales, première édition 2016","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES), ",2016,2016,Jul-28-20,Jul-28-20
45,RCA-ICASEES-ESR-2016,"Enquête sur la Disponibilité des Services et des Produits de la Santé de la Reproduction en République Centrafricaine 2016","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2016,2016,May-01-21,May-02-21
44,RCA-ICASEES-ERFOSA-2015,"Enquête  Rapide auprès des Formations Sanitaires dans la Zone du Projet d'Appui au Système de Santé 2010","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2015,2015,May-01-21,May-01-21
48,RCA-ICASEES-ENSNM-2014,"Enquête Nationale sur la Situation nutritionnelle et la Mortalité en République Centrafricaine en RCA 2014","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2012,2012,May-02-21,May-02-21
50,RCA-PRIV-EPT-2011,"Enquête de Prévalence de Trachome, dans Huit Préfectures Sanitaires en RCA (2011)","République centrafricaine",,2011,2011,May-02-21,May-02-21
